"subject","predicate","object"
"http://www.idref.fr/218108281/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/218108281/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/218108281/id","http://purl.org/dc/elements/1.1/subject","Japon -- Histoire"
"http://www.idref.fr/218108281/id","http://purl.org/dc/elements/1.1/subject","Tumulus -- Japon"
"http://www.idref.fr/218108281/id","http://purl.org/dc/elements/1.1/subject","Japon -- Jusqu'à 794"
"http://www.idref.fr/218108281/id","http://purl.org/dc/elements/1.1/subject","Civilisation -- Japon"
"http://www.idref.fr/218108281/id","http://www.w3.org/2004/02/skos/core#prefLabel","Nihon no kōkogaku"
"http://www.idref.fr/218108281/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/jpn"
"http://www.idref.fr/218108281/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027254704/id"
"http://www.idref.fr/218108281/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029392195/id"
"http://www.idref.fr/218108281/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027614530/id"
"http://www.idref.fr/218108281/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027405788/id"
"http://www.idref.fr/218108281/id","http://purl.org/dc/elements/1.1/title","Nihon no kōkogaku"
"http://www.idref.fr/218108281/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/218108281/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/218108281/id","http://rdaregistry.info/Elements/w/P10219","1966"
"http://www.idref.fr/218108281/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/218108281/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027262162/id"
