"subject","predicate","object"
"http://www.idref.fr/267393547/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/267393547/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/267393547/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/034149872/id"
"http://www.idref.fr/267393547/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/148864635/id"
"http://www.idref.fr/267393547/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/078163730/id"
"http://www.idref.fr/267393547/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/113318634/id"
"http://www.idref.fr/267393547/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/035315679/id"
"http://www.idref.fr/267393547/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/05050830X/id"
"http://www.idref.fr/267393547/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/265296978/id"
"http://www.idref.fr/267393547/id","http://www.w3.org/2004/02/skos/core#altLabel","Governing with rules, neoliberal political and legal thinking. Hayek, Lippmann, Buchanan, Posner"
"http://www.idref.fr/267393547/id","http://purl.org/dc/elements/1.1/subject","Lippmann"
"http://www.idref.fr/267393547/id","http://purl.org/dc/elements/1.1/subject","Posner, Richard A. (1939-....) "
"http://www.idref.fr/267393547/id","http://purl.org/dc/elements/1.1/subject","Lippmann, Walter (journaliste)  (journaliste)  (1889-1974) "
"http://www.idref.fr/267393547/id","http://purl.org/dc/elements/1.1/subject","Posner"
"http://www.idref.fr/267393547/id","http://purl.org/dc/elements/1.1/subject","Hayek, Friedrich August (1899-1992) "
"http://www.idref.fr/267393547/id","http://purl.org/dc/elements/1.1/subject","Buchanan"
"http://www.idref.fr/267393547/id","http://purl.org/dc/elements/1.1/subject","Buchanan, James M. (1919-2013) "
"http://www.idref.fr/267393547/id","http://purl.org/dc/elements/1.1/subject","Néolibéralisme"
"http://www.idref.fr/267393547/id","http://purl.org/dc/elements/1.1/subject","Hayek"
"http://www.idref.fr/267393547/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/267393547/id","http://purl.org/dc/elements/1.1/subject","Règle du jeu"
"http://www.idref.fr/267393547/id","http://purl.org/dc/elements/1.1/subject","Libéralisme économique"
"http://www.idref.fr/267393547/id","http://purl.org/dc/elements/1.1/subject","Philosophie politique"
"http://www.idref.fr/267393547/id","http://www.w3.org/2004/02/skos/core#prefLabel","Gouverner par les règles, pensée politique et juridique néolibérale. Hayek, Lippmann, Buchanan, Posner"
"http://www.idref.fr/267393547/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/267393547/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027485080/id"
"http://www.idref.fr/267393547/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02691669X/id"
"http://www.idref.fr/267393547/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029313996/id"
"http://www.idref.fr/267393547/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02931688X/id"
"http://www.idref.fr/267393547/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/267393547/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029993180/id"
"http://www.idref.fr/267393547/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027246779/id"
"http://www.idref.fr/267393547/id","http://purl.org/dc/elements/1.1/title","Gouverner par les règles, pensée politique et juridique néolibérale. Hayek, Lippmann, Buchanan, Posner"
"http://www.idref.fr/267393547/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/149154992/id"
"http://www.idref.fr/267393547/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/035096683/id"
"http://www.idref.fr/267393547/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/111094747/id"
"http://www.idref.fr/267393547/id","http://www.w3.org/2004/02/skos/core#note","This thesis examines neoliberal political and legal philosophy, focusing on the concept of rule, drawing particularly on the contributions of four major contributors: Walter Lippmann, Friedrich Hayek, James Buchanan, and Richard Posner. Neoliberals face three challenges with this seminal problematization. First, they must deal with the normative question of how to justify the game's rules. By rejecting the naturalistic perspective that underlies laissez-faire, and any transcendental basis for social order, neoliberals are compelled to offer a series of arguments supporting a well-organized market society. These answers imply a second question relating to the impossibility of stating the game's rules from an epistemically valued point of view. Neoliberals have criticized socialist planning from the outset in that it took advantage of an undue epistemic privilege. Finally, the thesis of a government by the rules of the game, their enunciation, and their modification presuppose a theory of law capable of thinking about the form that the rules should take and the processes of modification of these rules. I show that the theses of the different authors of my corpus are crossed by these problems, which also constitute a key to the interpretation of their theories. I thus distinguish two central moments, namely a first period of formation of the neoliberal problematic, drawing on recent historical works on the constitution of neoliberalism, then I show, in a second period, how this problem crosses the more recent positions of authors participating in the exact reflection on the way to justify the rules of the game of liberal society. I show, for each of them, that the structuring problems of neoliberalism are renewed and allow an internal critique of these authors' positions while underlining the interest in thinking from their problems. This thesis intends to contribute not only to clarifying neoliberal political and legal philosophy as a thesis about government by rules in order to establish legitimate liberal planning but also to show the importance of taking these positions into account in order to inform our contemporary theoretical elaborations since neoliberal diagnoses constitute so many ways of interrogating the conceptual bestiary of these theories."
"http://www.idref.fr/267393547/id","http://www.w3.org/2004/02/skos/core#note","Cette thèse examine la philosophie politique et juridique néolibérale, à travers le concept de règle, en s'appuyant particulièrement sur les contributions de quatre auteurs : Walter Lippmann, Friedrich Hayek, James Buchanan et Richard Posner. Les néolibéraux doivent affronter trois difficultés relatives à cette problématisation séminale. Tout d'abord, il leur faut traiter de la question normative de la justification des règles du jeu. En refusant la perspective naturaliste sous-jacente au laisser-faire, et par ailleurs tout fondement transcendantal à l'ordre social, les néolibéraux sont amenés à proposer une série d'arguments relatifs à la défense d'une société de marché bien organisée. Ensuite, ces réponses impliquent une seconde question, relative à l'impossibilité d'énoncer les règles du jeu depuis un point de vue épistémiquement valorisé. Enfin, la thèse d'un gouvernement par les règles du jeu, leur énonciation et leur modification, suppose une théorie du droit, à même de penser la forme que doivent prendre les règles, ainsi que les processus de modification de celles-ci. Je montre que les thèses des différents auteurs de mon corpus sont traversées par ces problèmes, qui constituent également une clef d'interprétation de leurs théories. Je distingue, ainsi, deux grands moments, à savoir un premier temps de formation de la problématique néolibérale, en puisant dans les travaux historiques récents portant sur la constitution du néolibéralisme ; puis je montre, dans un second temps, comment ce problème traverse les positions plus récentes d'auteurs participant de la même réflexion sur la manière de justifier les règles du jeu d'une société libérale Cette thèse entend donc contribuer non seulement à clarifier la philosophie politique et juridique néolibérale comme une thèse portant sur le gouvernement par les règles en vue d'établir une planification libérale légitime, mais aussi à montrer l'importance de prendre en compte ces positions pour informer nos élaborations théoriques contemporaines, puisque les diagnostics néolibéraux constituent autant de manière d'interroger le bestiaire conceptuel de ces théories."
"http://www.idref.fr/267393547/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/267393547/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/267393547/id","http://rdaregistry.info/Elements/w/P10219","2022"
"http://www.idref.fr/267393547/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
