"subject","predicate","object"
"http://www.sudoc.fr/238453766/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/238453766/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/238453766/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/238455211/id"
"http://www.sudoc.fr/238453766/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/238454940/id"
"http://www.sudoc.fr/238453766/id","http://purl.org/dc/terms/bibliographicCitation","Operational psychology  : a new field to support national security and public safety  / Mark A. Staal and Sally C. Harvey, editors  ; foreword by Colonel (Ret.) Thomas J. Williams,... / Santa Barbara (Calif.) : Praeger"
"http://www.sudoc.fr/238453766/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027825612/id"
"http://www.sudoc.fr/238453766/id","http://purl.org/dc/terms/subject","http://www.idref.fr/133320650/id"
"http://www.sudoc.fr/238453766/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027679020/id"
"http://www.sudoc.fr/238453766/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027317986/id"
"http://www.sudoc.fr/238453766/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02724167X/id"
"http://www.sudoc.fr/238453766/id","http://purl.org/dc/terms/subject","http://www.idref.fr/079459684/id"
"http://www.sudoc.fr/238453766/id","http://id.loc.gov/vocabulary/relators/aui","http://www.idref.fr/238454673/id"
"http://www.sudoc.fr/238453766/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
