"subject","predicate","object"
"http://www.sudoc.fr/001574116/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/001574116/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/001574116/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb35066292s"
"http://www.sudoc.fr/001574116/id","http://id.loc.gov/vocabulary/relators/ill","http://www.idref.fr/02707661X/id"
"http://www.sudoc.fr/001574116/id","http://purl.org/dc/terms/bibliographicCitation","Le Jardin de poussière  / [photogr. de] Bernard Plossu  ; texte de Stuart Alexander / Paris : Marval , 1990"
"http://www.sudoc.fr/001574116/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027416380/id"
"http://www.sudoc.fr/001574116/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02707661X/id"
"http://www.sudoc.fr/001574116/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02730499X/id"
"http://www.sudoc.fr/001574116/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027224872/id"
"http://www.sudoc.fr/001574116/id","http://id.loc.gov/vocabulary/relators/aui","http://www.idref.fr/029980771/id"
"http://www.sudoc.fr/001574116/id","http://purl.org/dc/elements/1.1/date",1990
"http://www.sudoc.fr/001574116/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/215959302/id"
"http://www.sudoc.fr/001574116/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",4
