"subject","predicate","object"
"http://www.idref.fr/205960936/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/205960936/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/205960936/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/066931185/id"
"http://www.idref.fr/205960936/id","http://purl.org/dc/elements/1.1/subject","Dalhousie, Isabel (Fictitious character) -- Fiction"
"http://www.idref.fr/205960936/id","http://purl.org/dc/elements/1.1/subject","Roman"
"http://www.idref.fr/205960936/id","http://purl.org/dc/elements/1.1/subject","Women editors -- Family relationships -- Fiction"
"http://www.idref.fr/205960936/id","http://purl.org/dc/elements/1.1/subject","Edinburgh (Scotland) -- Fiction"
"http://www.idref.fr/205960936/id","http://purl.org/dc/elements/1.1/subject","Roman anglais -- 20e siècle"
"http://www.idref.fr/205960936/id","http://www.w3.org/2004/02/skos/core#prefLabel","The right attitude to rain"
"http://www.idref.fr/205960936/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/205960936/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028221052/id"
"http://www.idref.fr/205960936/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027342204/id"
"http://www.idref.fr/205960936/id","http://purl.org/dc/elements/1.1/title","The right attitude to rain"
"http://www.idref.fr/205960936/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/205960936/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/205960936/id","http://rdaregistry.info/Elements/w/P10219","2006"
"http://www.idref.fr/205960936/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/205960936/id","http://purl.org/dc/terms/temporal","http://www.idref.fr/086305646/id"
