"subject","predicate","object"
"http://www.idref.fr/074190067/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/074190067/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/51874928"
"http://www.idref.fr/074190067/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Alexandre_Dargomyjski"
"http://www.idref.fr/074190067/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb138929730#foaf:Person"
"http://www.idref.fr/074190067/id","http://www.w3.org/2004/02/skos/core#altLabel","Даргомыжский, Александр Сергеевич (1813-1869)"
"http://www.idref.fr/074190067/id","http://www.w3.org/2004/02/skos/core#altLabel","Dargomyzhsky, Alexander"
"http://www.idref.fr/074190067/id","http://www.w3.org/2004/02/skos/core#altLabel","Dargomyzhski, Aleksandr Sergeevich"
"http://www.idref.fr/074190067/id","http://www.w3.org/2004/02/skos/core#altLabel","Dargomijski, Alexandre Serguéiévitch (1813-1868)"
"http://www.idref.fr/074190067/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/074190067/death"
"http://www.idref.fr/074190067/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/074190067/birth"
"http://www.idref.fr/074190067/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13892973
"http://www.idref.fr/074190067/id","http://www.w3.org/2004/02/skos/core#prefLabel","Dargomyžskij, Aleksandr Sergeevič (1813-1869)"
"http://www.idref.fr/074190067/id","http://xmlns.com/foaf/0.1/name","Aleksandr Sergeevič Dargomyžskij"
"http://www.idref.fr/074190067/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2017370/"
"http://www.idref.fr/074190067/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/rus"
"http://www.idref.fr/074190067/id","http://xmlns.com/foaf/0.1/givenName","Aleksandr Sergeevič"
"http://www.idref.fr/074190067/id","http://xmlns.com/foaf/0.1/familyName","Dargomyžskij"
"http://www.idref.fr/074190067/id","http://www.w3.org/2004/02/skos/core#note","Compositeur d'opéras"
"http://www.idref.fr/074190067/id","http://xmlns.com/foaf/0.1/gender","male"
