"subject","predicate","object"
"http://www.sudoc.fr/25920398X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/25920398X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/25920398X/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/189956445/id"
"http://www.sudoc.fr/25920398X/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/175185999/id"
"http://www.sudoc.fr/25920398X/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/154525707/id"
"http://www.sudoc.fr/25920398X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/259202169/id"
"http://www.sudoc.fr/25920398X/id","http://purl.org/dc/terms/bibliographicCitation","Longitudinal, large-scale and unbiased Internet measurements  / Flavia Salutari  ; sous la direction de Mauro Sozio et de Dario Rossi /  , 2021"
"http://www.sudoc.fr/25920398X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/25920398X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/172329302/id"
"http://www.sudoc.fr/25920398X/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/238327159/id"
"http://www.sudoc.fr/25920398X/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/119076977/id"
"http://www.sudoc.fr/25920398X/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/159322383/id"
"http://www.sudoc.fr/25920398X/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/074451154/id"
"http://www.sudoc.fr/25920398X/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/14790594X/id"
"http://www.sudoc.fr/25920398X/id","http://purl.org/dc/elements/1.1/date",2021
"http://www.sudoc.fr/25920398X/id","http://www.abes.fr/vocabularies/theses/roles/985","http://www.idref.fr/026375273/id"
"http://www.sudoc.fr/25920398X/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/148038379/id"
"http://www.sudoc.fr/25920398X/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2021IPPAT023/id"
"http://www.sudoc.fr/25920398X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/25920398X/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/162384270/id"
"http://www.sudoc.fr/25920398X/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/238346153/id"
