"subject","predicate","object"
"http://www.sudoc.fr/176562079/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/176562079/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/176562079/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/176563121/id"
"http://www.sudoc.fr/176562079/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/176562796/id"
"http://www.sudoc.fr/176562079/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/17656294X/id"
"http://www.sudoc.fr/176562079/id","http://purl.org/dc/terms/bibliographicCitation","Advanced and intelligent control in power electronics and drives  / Teresa Orłowska-Kowalska, Frede Blaabjerg, José Rodríguez, editors / Cham : Springer , cop. 2014"
"http://www.sudoc.fr/176562079/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031067468/id"
"http://www.sudoc.fr/176562079/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027270149/id"
"http://www.sudoc.fr/176562079/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027330354/id"
"http://www.sudoc.fr/176562079/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027491706/id"
"http://www.sudoc.fr/176562079/id","http://purl.org/dc/terms/subject","http://www.idref.fr/166106488/id"
"http://www.sudoc.fr/176562079/id","http://purl.org/dc/elements/1.1/date",2014
"http://www.sudoc.fr/176562079/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/210645458/id"
"http://www.sudoc.fr/176562079/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
