"subject","predicate","object"
"http://www.idref.fr/069401071/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/069401071/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/60929873"
"http://www.idref.fr/069401071/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000114456955"
"http://www.idref.fr/069401071/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-3060-8442"
"http://www.idref.fr/069401071/id","http://www.w3.org/2002/07/owl#sameAs","https://www.persee.fr/authority/1651119"
"http://www.idref.fr/069401071/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/069401071/birth"
"http://www.idref.fr/069401071/id","http://www.w3.org/2004/02/skos/core#prefLabel","Avouac, Jean-Philippe (1963-....)"
"http://www.idref.fr/069401071/id","http://xmlns.com/foaf/0.1/name","Jean-Philippe Avouac"
"http://www.idref.fr/069401071/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/069401071/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/069401071/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/069401071/id","http://isni.org/ontology#identifierValid","0000000114456955"
"http://www.idref.fr/069401071/id","http://xmlns.com/foaf/0.1/givenName","Jean-Philippe"
"http://www.idref.fr/069401071/id","http://xmlns.com/foaf/0.1/familyName","Avouac"
"http://www.idref.fr/069401071/id","http://rdaregistry.info/Elements/u/P60492","Directeur de thèse à l'Institut de Physique du Globe de Paris, 2005"
"http://www.idref.fr/069401071/id","http://www.w3.org/2004/02/skos/core#note","Directeur d'une thèse de : Sciences de la terre, Université Paris 11, Orsay (en 2002). Professeur de Génie Mécanique et Civil, California Institute of Technology (en 2023)"
"http://www.idref.fr/069401071/id","http://www.w3.org/2004/02/skos/core#note","Directeur du Laboratoire de Télédétection et Risque Sismique depuis 1995 et Chercheur au Laboratoire de Géologie de l'Ecole Normale Supérieure depuis 1999"
"http://www.idref.fr/069401071/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/069401071/id","http://vivoweb.org/ontology/core#orcidId","0000-0002-3060-8442"
