"subject","predicate","object"
"http://www.sudoc.fr/003439836/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/003439836/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/003439836/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb35730430x"
"http://www.sudoc.fr/003439836/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/031423604/id"
"http://www.sudoc.fr/003439836/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/02966957X/id"
"http://www.sudoc.fr/003439836/id","http://purl.org/dc/terms/bibliographicCitation","Mercatique et négociation internationales  : corrigés  : BTS commerce international, DUT techniques de commercialisation, IUP négociation internationale...  / Corinne Pasco, Odile Prevet / Paris : Dunod , 1994"
"http://www.sudoc.fr/003439836/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027850048/id"
"http://www.sudoc.fr/003439836/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028359380/id"
"http://www.sudoc.fr/003439836/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029337232/id"
"http://www.sudoc.fr/003439836/id","http://purl.org/dc/elements/1.1/date",1994
"http://www.sudoc.fr/003439836/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/217384196/id"
"http://www.sudoc.fr/003439836/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",6
