"subject","predicate","object"
"http://www.sudoc.fr/080914152/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/080914152/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/080914152/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb38869990j"
"http://www.sudoc.fr/080914152/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/057383383/id"
"http://www.sudoc.fr/080914152/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027129616/id"
"http://www.sudoc.fr/080914152/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/079202608/id"
"http://www.sudoc.fr/080914152/id","http://purl.org/dc/terms/bibliographicCitation","Grammaire et expression 4e  : [Livre de l'élève]  / Cécile de Cazanove,... Marie-France Sculfort,... Laurence Teper,... / Paris : Nathan"
"http://www.sudoc.fr/080914152/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030205328/id"
"http://www.sudoc.fr/080914152/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027320405/id"
"http://www.sudoc.fr/080914152/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027226492/id"
"http://www.sudoc.fr/080914152/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027230538/id"
"http://www.sudoc.fr/080914152/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027491439/id"
"http://www.sudoc.fr/080914152/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027635368/id"
"http://www.sudoc.fr/080914152/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031911056/id"
"http://www.sudoc.fr/080914152/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02722743X/id"
"http://www.sudoc.fr/080914152/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034115013/id"
"http://www.sudoc.fr/080914152/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/214539148/id"
"http://www.sudoc.fr/080914152/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",11
