"subject","predicate","object"
"http://www.idref.fr/028161203/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/028161203/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12005123k"
"http://www.idref.fr/028161203/id","http://www.w3.org/2004/02/skos/core#notation","305"
"http://www.idref.fr/028161203/id","http://www.w3.org/2004/02/skos/core#notation","020"
"http://www.idref.fr/028161203/id","http://www.w3.org/2004/02/skos/core#notation","300"
"http://www.idref.fr/028161203/id","http://www.w3.org/2004/02/skos/core#altLabel","Bibliothécaires femmes"
"http://www.idref.fr/028161203/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12005123
"http://www.idref.fr/028161203/id","http://www.w3.org/2004/02/skos/core#prefLabel","Femmes bibliothécaires"
"http://www.idref.fr/028161203/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/028161203/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027811573/id"
"http://www.idref.fr/028161203/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027386996/id"
