"subject","predicate","object"
"http://www.sudoc.fr/083675787/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/083675787/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/083675787/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/083673857/id"
"http://www.sudoc.fr/083675787/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/083674012/id"
"http://www.sudoc.fr/083675787/id","http://purl.org/dc/terms/bibliographicCitation","Contribution au contrôle de congestion dans les protocoles de transport  / Fabien Chatté  ; sous la dir. de Bertrand Ducourthial / [S.l.] : [s.n.] , 2004"
"http://www.sudoc.fr/083675787/id","http://purl.org/dc/terms/subject","http://www.idref.fr/033475598/id"
"http://www.sudoc.fr/083675787/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027315312/id"
"http://www.sudoc.fr/083675787/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028882016/id"
"http://www.sudoc.fr/083675787/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/083675787/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027881547/id"
"http://www.sudoc.fr/083675787/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027674290/id"
"http://www.sudoc.fr/083675787/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032317468/id"
"http://www.sudoc.fr/083675787/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026570564/id"
"http://www.sudoc.fr/083675787/id","http://purl.org/dc/elements/1.1/date",2004
"http://www.sudoc.fr/083675787/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/247437409/id"
"http://www.sudoc.fr/083675787/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
