"subject","predicate","object"
"http://www.sudoc.fr/064972577/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/064972577/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/064972577/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027062295/id"
"http://www.sudoc.fr/064972577/id","http://purl.org/dc/terms/bibliographicCitation","Situations  / Charles Péguy / Paris : Gallimard , [1941]"
"http://www.sudoc.fr/064972577/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027257681/id"
"http://www.sudoc.fr/064972577/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050627058/id"
"http://www.sudoc.fr/064972577/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02906371X/id"
"http://www.sudoc.fr/064972577/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02769870X/id"
"http://www.sudoc.fr/064972577/id","http://purl.org/dc/elements/1.1/date",1941
"http://www.sudoc.fr/064972577/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/206636814/id"
"http://www.sudoc.fr/064972577/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",5
