"subject","predicate","object"
"http://www.sudoc.fr/131988328/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/131988328/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/131988328/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb413688235"
"http://www.sudoc.fr/131988328/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/02698475X/id"
"http://www.sudoc.fr/131988328/id","http://purl.org/dc/terms/bibliographicCitation","La  psycho-spiritualité  : survie de l'espèce humaine  / Jean Lerède  ; [préface de Colette Portelance] / Montréal (Québec) : les Éd. du Cram , DL 2006"
"http://www.sudoc.fr/131988328/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027477754/id"
"http://www.sudoc.fr/131988328/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027268225/id"
"http://www.sudoc.fr/131988328/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027431606/id"
"http://www.sudoc.fr/131988328/id","http://purl.org/dc/elements/1.1/date",2006
"http://www.sudoc.fr/131988328/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",0
