"subject","predicate","object"
"http://www.idref.fr/111645190/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/111645190/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb137746434#foaf:Person"
"http://www.idref.fr/111645190/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/000000012138964X"
"http://www.idref.fr/111645190/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/71575753"
"http://www.idref.fr/111645190/id","http://www.w3.org/2004/02/skos/core#altLabel","Metz, Florence Jenner-"
"http://www.idref.fr/111645190/id","http://www.w3.org/2004/02/skos/core#altLabel","Jenner, Florence"
"http://www.idref.fr/111645190/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/111645190/birth"
"http://www.idref.fr/111645190/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13774643
"http://www.idref.fr/111645190/id","http://www.w3.org/2004/02/skos/core#prefLabel","Jenner-Metz, Florence (1972-.... ; Auteure)"
"http://www.idref.fr/111645190/id","http://xmlns.com/foaf/0.1/name","Florence Jenner-Metz"
"http://www.idref.fr/111645190/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/111645190/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/111645190/id","http://isni.org/ontology#identifierValid","000000012138964X"
"http://www.idref.fr/111645190/id","http://xmlns.com/foaf/0.1/givenName","Florence"
"http://www.idref.fr/111645190/id","http://xmlns.com/foaf/0.1/familyName","Jenner-Metz"
"http://www.idref.fr/111645190/id","http://rdaregistry.info/Elements/u/P60492","auteure de livres illustrés, de kamishibaïs et de romans"
"http://www.idref.fr/111645190/id","http://xmlns.com/foaf/0.1/gender","female"
