"subject","predicate","object"
"http://www.idref.fr/159770688/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Government_organization"
"http://www.idref.fr/159770688/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/159770688/id","http://www.w3.org/2002/07/owl#sameAs","https://ror.org/011ygpb73#foaf:Organization"
"http://www.idref.fr/159770688/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/structure/24496#foaf:Organization"
"http://www.idref.fr/159770688/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000403831547"
"http://www.idref.fr/159770688/id","http://www.w3.org/2004/02/skos/core#altLabel","ICMUB"
"http://www.idref.fr/159770688/id","http://www.w3.org/2004/02/skos/core#altLabel","Université de Bourgogne. Institut de Chimie Moléculaire de l'Université de Bourgogne"
"http://www.idref.fr/159770688/id","http://www.w3.org/2004/02/skos/core#altLabel","UMR CNRS 6302"
"http://www.idref.fr/159770688/id","http://www.w3.org/2004/02/skos/core#altLabel","Centre national de la recherche scientifique (France). Unité mixte de recherche (5260)"
"http://www.idref.fr/159770688/id","http://www.w3.org/2004/02/skos/core#altLabel","UMR 5260"
"http://www.idref.fr/159770688/id","http://www.w3.org/2004/02/skos/core#altLabel","Centre national de la recherche scientifique (France). Unité mixte de recherche (6302)"
"http://www.idref.fr/159770688/id","http://www.w3.org/2004/02/skos/core#altLabel","UMR CNRS 5260"
"http://www.idref.fr/159770688/id","http://www.w3.org/2004/02/skos/core#altLabel","UMR6302"
"http://www.idref.fr/159770688/id","http://www.w3.org/2004/02/skos/core#altLabel","UMR 6302"
"http://www.idref.fr/159770688/id","http://www.w3.org/2004/02/skos/core#altLabel","Centre national de la recherche scientifique (France). Institut de Chimie Moléculaire de l'Université de Bourgogne (Dijon)"
"http://www.idref.fr/159770688/id","http://www.w3.org/2004/02/skos/core#prefLabel","Institut de Chimie Moléculaire de l'Université de Bourgogne (ICMUB) (Dijon)"
"http://www.idref.fr/159770688/id","http://xmlns.com/foaf/0.1/name","Institut de Chimie Moléculaire de l'Université de Bourgogne (ICMUB) (Dijon)"
"http://www.idref.fr/159770688/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/159770688/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/159770688/id","http://isni.org/ontology#identifierValid","0000000403831547"
"http://www.idref.fr/159770688/id","http://rdaregistry.info/Elements/u/P60492","Jusqu'au 31 décembre 2011, l'Institut de Chimie Moléculaire de l'Université de Bourgogne est l'UMR 5260. Au 1er janvier 2012, il est devenu l'UMR 6302."
"http://www.idref.fr/159770688/id","http://rdaregistry.info/Elements/u/P60492","Adresse : Université de Bourgogne, UFR Sciences et Techniques, ICMUB - UMR CNRS 6302, 9 avenue Alain Savary, BP 47870, 21078 Dijon Cedex. Tél. 03.80.39.39.61.15 Fax. 03.80.39.61.17"
"http://www.idref.fr/159770688/id","http://rdaregistry.info/Elements/u/P60492","L'Institut de Chimie Moléculaire de l'Université de Bourgogne est composé de quatre équipes de recherche : l'équipe EMMD (Électrochimie, Matériaux Moléculaires, et Dispositifs), l'équipe OMBC3 (OrganoMétallique et Catalyse pour une Chimie Bio- et éco-Compatible), l'équipe P2DA (Polyamines, Porphyrines, Développements et Applications), l'équipe StereochIM (Stéréochimie et Interactions Moléculaires). Ses activités concernent principalement la chimie organique, minérale et industrielle."
"http://www.idref.fr/159770688/id","http://data.archives-ouvertes.fr/schema/rnsr","201220439U"
