"subject","predicate","object"
"http://www.sudoc.fr/023227435/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/023227435/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/023227435/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/101289995/id"
"http://www.sudoc.fr/023227435/id","http://purl.org/dc/terms/bibliographicCitation","Voyage en Grèce et dans le Levant fait en MDCCCXLIII et MDCCCXLIV  / par A.-M. Chenavard, architecte,... / Lyon : impr. Louis Perrin , 1858"
"http://www.sudoc.fr/023227435/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027228428/id"
"http://www.sudoc.fr/023227435/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027386236/id"
"http://www.sudoc.fr/023227435/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027228452/id"
"http://www.sudoc.fr/023227435/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027485625/id"
"http://www.sudoc.fr/023227435/id","http://purl.org/dc/elements/1.1/date",1858
"http://www.sudoc.fr/023227435/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/208495037/id"
"http://www.sudoc.fr/023227435/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",4
