"subject","predicate","object"
"http://www.idref.fr/027776506/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027776506/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027825817/id"
"http://www.idref.fr/027776506/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027850765/id"
"http://www.idref.fr/027776506/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11974650g"
"http://www.idref.fr/027776506/id","http://www.w3.org/2004/02/skos/core#notation","340"
"http://www.idref.fr/027776506/id","http://www.w3.org/2004/02/skos/core#altLabel","Régime hypothécaire"
"http://www.idref.fr/027776506/id","http://www.w3.org/2004/02/skos/core#altLabel","Livre foncier"
"http://www.idref.fr/027776506/id","http://www.w3.org/2004/02/skos/core#altLabel","Registres fonciers"
"http://www.idref.fr/027776506/id","http://www.w3.org/2004/02/skos/core#altLabel","Inscriptions hypothécaires"
"http://www.idref.fr/027776506/id","http://www.w3.org/2004/02/skos/core#altLabel","Livres fonciers"
"http://www.idref.fr/027776506/id","http://www.w3.org/2004/02/skos/core#altLabel","Fichier immobilier"
"http://www.idref.fr/027776506/id","http://www.w3.org/2004/02/skos/core#altLabel","Fichiers immobiliers"
"http://www.idref.fr/027776506/id","http://www.w3.org/2004/02/skos/core#altLabel","Transcriptions immobilières"
"http://www.idref.fr/027776506/id","http://www.w3.org/2004/02/skos/core#altLabel","Conservation des hypothèques"
"http://www.idref.fr/027776506/id","http://www.w3.org/2004/02/skos/core#altLabel","Publications immobilières"
"http://www.idref.fr/027776506/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11974650
"http://www.idref.fr/027776506/id","http://www.w3.org/2004/02/skos/core#prefLabel","Publicité foncière"
"http://www.idref.fr/027776506/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027316475/id"
"http://www.idref.fr/027776506/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027725944/id"
"http://www.idref.fr/027776506/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027776506/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/050547615/id"
"http://www.idref.fr/027776506/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/028286987/id"
"http://www.idref.fr/027776506/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027293246/id"
