"subject","predicate","object"
"http://www.sudoc.fr/089890973/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/089890973/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/089890973/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/059435089/id"
"http://www.sudoc.fr/089890973/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/089886305/id"
"http://www.sudoc.fr/089890973/id","http://purl.org/dc/terms/bibliographicCitation","Apports du grand dictionnaire universel de Pierre Larousse à l'histoire de la médecine  : l'exemple des falsifications alimentaires  / Alan Colas  ; sous la direction de Alain Caubet / [S.l.] : [s.n.] , 2005"
"http://www.sudoc.fr/089890973/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040719529/id"
"http://www.sudoc.fr/089890973/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027233464/id"
"http://www.sudoc.fr/089890973/id","http://purl.org/dc/terms/subject","http://www.idref.fr/04071960X/id"
"http://www.sudoc.fr/089890973/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040840506/id"
"http://www.sudoc.fr/089890973/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032589131/id"
"http://www.sudoc.fr/089890973/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/089890973/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/02778715X/id"
"http://www.sudoc.fr/089890973/id","http://purl.org/dc/elements/1.1/date",2005
"http://www.sudoc.fr/089890973/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
