"subject","predicate","object"
"http://www.idref.fr/026933683/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/026933683/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11908465g#foaf:Person"
"http://www.idref.fr/026933683/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/17224371"
"http://www.idref.fr/026933683/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000030474400"
"http://www.idref.fr/026933683/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11908465
"http://www.idref.fr/026933683/id","http://www.w3.org/2004/02/skos/core#prefLabel","Jacquin, Danielle"
"http://www.idref.fr/026933683/id","http://xmlns.com/foaf/0.1/name","Danielle Jacquin"
"http://www.idref.fr/026933683/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026933683/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026933683/id","http://isni.org/ontology#identifierValid","0000000030474400"
"http://www.idref.fr/026933683/id","http://xmlns.com/foaf/0.1/givenName","Danielle"
"http://www.idref.fr/026933683/id","http://xmlns.com/foaf/0.1/familyName","Jacquin"
"http://www.idref.fr/026933683/id","http://rdaregistry.info/Elements/u/P60492","Traduit de l'anglais en français"
"http://www.idref.fr/026933683/id","http://rdaregistry.info/Elements/u/P60492","Professeur d'anglais à l'université de Lille-III (en 1988)"
