"subject","predicate","object"
"http://www.sudoc.fr/159092876/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/159092876/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/159092876/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/14030486X/id"
"http://www.sudoc.fr/159092876/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/159093082/id"
"http://www.sudoc.fr/159092876/id","http://purl.org/dc/terms/bibliographicCitation","Transparence de l'information financière divulguée et investissement  : cas des sociétés cotées à la bourse des valeurs de Casablanca  / Issam Izza  ; sous la direction de Jean-Claude Juhel,... / [S.l.] : [s.n.] , 2011"
"http://www.sudoc.fr/159092876/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027465764/id"
"http://www.sudoc.fr/159092876/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031206220/id"
"http://www.sudoc.fr/159092876/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027888088/id"
"http://www.sudoc.fr/159092876/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028584554/id"
"http://www.sudoc.fr/159092876/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/159092876/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/152549528/id"
"http://www.sudoc.fr/159092876/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403498/id"
"http://www.sudoc.fr/159092876/id","http://purl.org/dc/elements/1.1/date",2011
"http://www.sudoc.fr/159092876/id","http://www.abes.fr/vocabularies/theses/roles/985","http://www.idref.fr/034565728/id"
"http://www.sudoc.fr/159092876/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/207821305/id"
"http://www.sudoc.fr/159092876/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
