"subject","predicate","object"
"http://www.idref.fr/188177671/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/188177671/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/824144647713362832656"
"http://www.idref.fr/188177671/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/436148933835754302810"
"http://www.idref.fr/188177671/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/188177671/birth"
"http://www.idref.fr/188177671/id","http://www.w3.org/2004/02/skos/core#prefLabel","Heussner, Serge (1955-.... ; chercheur)"
"http://www.idref.fr/188177671/id","http://xmlns.com/foaf/0.1/name","Serge Heussner"
"http://www.idref.fr/188177671/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/188177671/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/188177671/id","http://xmlns.com/foaf/0.1/givenName","Serge"
"http://www.idref.fr/188177671/id","http://xmlns.com/foaf/0.1/familyName","Heussner"
"http://www.idref.fr/188177671/id","http://rdaregistry.info/Elements/u/P60492","Membre du Centre de Formation et de Recherche sur les Environnements Méditerranéens (CEFREM)."
"http://www.idref.fr/188177671/id","http://rdaregistry.info/Elements/u/P60492","Spécialiste des flux particulaires."
"http://www.idref.fr/188177671/id","http://rdaregistry.info/Elements/u/P60492","Directeur de recherche au CNRS (en poste en 2016)."
"http://www.idref.fr/188177671/id","http://www.w3.org/ns/org#hasMembership","http://www.idref.fr/188177671/affiliation/1"
"http://www.idref.fr/188177671/id","http://www.w3.org/ns/org#hasMembership","http://www.idref.fr/188177671/affiliation/2"
"http://www.idref.fr/188177671/id","http://www.w3.org/ns/org#memberOf","http://www.idref.fr/02636817X/id"
"http://www.idref.fr/188177671/id","http://www.w3.org/ns/org#memberOf","http://www.idref.fr/185408575/id"
