"subject","predicate","object"
"http://www.idref.fr/026823543/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/026823543/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/17221588"
"http://www.idref.fr/026823543/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11899535r#foaf:Person"
"http://www.idref.fr/026823543/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000004762361"
"http://www.idref.fr/026823543/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11899535
"http://www.idref.fr/026823543/id","http://www.w3.org/2004/02/skos/core#prefLabel","Demorlaine, Madeleine"
"http://www.idref.fr/026823543/id","http://xmlns.com/foaf/0.1/name","Madeleine Demorlaine"
"http://www.idref.fr/026823543/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026823543/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026823543/id","http://isni.org/ontology#identifierValid","0000000004762361"
"http://www.idref.fr/026823543/id","http://xmlns.com/foaf/0.1/givenName","Madeleine"
"http://www.idref.fr/026823543/id","http://xmlns.com/foaf/0.1/familyName","Demorlaine"
"http://www.idref.fr/026823543/id","http://www.w3.org/2004/02/skos/core#note","Travaille au Centre national de l'enseignement religieux (en 1986)"
