"subject","predicate","object"
"http://www.idref.fr/030588618/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/030588618/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000118279060"
"http://www.idref.fr/030588618/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb121973767#foaf:Person"
"http://www.idref.fr/030588618/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/100251064"
"http://www.idref.fr/030588618/id","http://www.w3.org/2002/07/owl#sameAs","https://www.persee.fr/authority/207279"
"http://www.idref.fr/030588618/id","http://www.w3.org/2004/02/skos/core#altLabel","Oliver, Tomás Buesa"
"http://www.idref.fr/030588618/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/030588618/birth"
"http://www.idref.fr/030588618/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12197376
"http://www.idref.fr/030588618/id","http://www.w3.org/2004/02/skos/core#prefLabel","Buesa Oliver, Tomás (1923-....)"
"http://www.idref.fr/030588618/id","http://xmlns.com/foaf/0.1/name","Tomás Buesa Oliver"
"http://www.idref.fr/030588618/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2510769/"
"http://www.idref.fr/030588618/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/spa"
"http://www.idref.fr/030588618/id","http://isni.org/ontology#identifierValid","0000000118279060"
"http://www.idref.fr/030588618/id","http://xmlns.com/foaf/0.1/givenName","Tomás"
"http://www.idref.fr/030588618/id","http://xmlns.com/foaf/0.1/familyName","Buesa Oliver"
"http://www.idref.fr/030588618/id","http://www.w3.org/2004/02/skos/core#note","Romaniste. Spécialiste de l'espagnol d'Amérique et de l'aragonais"
