"subject","predicate","object"
"http://www.sudoc.fr/178371661/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/178371661/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/178371661/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/178372307/id"
"http://www.sudoc.fr/178371661/id","http://purl.org/dc/terms/bibliographicCitation","In defence of the faith  : Joaquim Marques de Araújo  : a comissário in the age of Inquisitional decline  / James E. Wadsworth / Montréal (Québec) : McGill-Queen's university press , cop. 2013"
"http://www.sudoc.fr/178371661/id","http://purl.org/dc/terms/subject","http://www.idref.fr/178372536/id"
"http://www.sudoc.fr/178371661/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029870178/id"
"http://www.sudoc.fr/178371661/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026445158/id"
"http://www.sudoc.fr/178371661/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027325288/id"
"http://www.sudoc.fr/178371661/id","http://purl.org/dc/elements/1.1/date",2013
"http://www.sudoc.fr/178371661/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
