"subject","predicate","object"
"http://www.idref.fr/13616059X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/13616059X/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/191917117"
"http://www.idref.fr/13616059X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Fernandez, Arnold"
"http://www.idref.fr/13616059X/id","http://xmlns.com/foaf/0.1/name","Arnold Fernandez"
"http://www.idref.fr/13616059X/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/13616059X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/13616059X/id","http://xmlns.com/foaf/0.1/givenName","Arnold"
"http://www.idref.fr/13616059X/id","http://xmlns.com/foaf/0.1/familyName","Fernandez"
"http://www.idref.fr/13616059X/id","http://rdaregistry.info/Elements/u/P60492","Enseignant à l'ISEM de Montpellier en 2009"
"http://www.idref.fr/13616059X/id","http://xmlns.com/foaf/0.1/gender","male"
