"subject","predicate","object"
"http://www.idref.fr/027821463/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027821463/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027582345/id"
"http://www.idref.fr/027821463/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027432912/id"
"http://www.idref.fr/027821463/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027258122/id"
"http://www.idref.fr/027821463/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11978089t"
"http://www.idref.fr/027821463/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11978089
"http://www.idref.fr/027821463/id","http://www.w3.org/2004/02/skos/core#prefLabel","Chance"
"http://www.idref.fr/027821463/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/034391533/id"
"http://www.idref.fr/027821463/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027821463/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027241289/id"
