"subject","predicate","object"
"http://www.sudoc.fr/190184086/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/190184086/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/190184086/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/034649107/id"
"http://www.sudoc.fr/190184086/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/190181680/id"
"http://www.sudoc.fr/190184086/id","http://purl.org/dc/terms/bibliographicCitation","Etude des facteurs prédictifs d'institutionnalisation chez les patients Alzheimer avec un aidant familial  : suivi sur un an d'une cohorte de 97 couples patients-aidants faisant partie de l'étude COMAP  / Clémence Lecardonnel  ; sous la direction de Bruno Fantino / [S.l.] : [s.n.] , 2015"
"http://www.sudoc.fr/190184086/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/190184086/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031241964/id"
"http://www.sudoc.fr/190184086/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034063366/id"
"http://www.sudoc.fr/190184086/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02765284X/id"
"http://www.sudoc.fr/190184086/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027447847/id"
"http://www.sudoc.fr/190184086/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026402823/id"
"http://www.sudoc.fr/190184086/id","http://purl.org/dc/elements/1.1/date",2015
"http://www.sudoc.fr/190184086/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/21336901X/id"
"http://www.sudoc.fr/190184086/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
