"subject","predicate","object"
"http://www.idref.fr/200546384/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/200546384/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027248585/id"
"http://www.idref.fr/200546384/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb171197834"
"http://www.idref.fr/200546384/id","http://www.w3.org/2004/02/skos/core#notation","610"
"http://www.idref.fr/200546384/id","http://www.w3.org/2004/02/skos/core#altLabel","Aisselle, Curage ganglionnaire de l'"
"http://www.idref.fr/200546384/id","http://www.w3.org/2004/02/skos/core#altLabel","Curage ganglionnaire de l'aisselle"
"http://www.idref.fr/200546384/id","http://www.w3.org/2004/02/skos/core#altLabel","Creux axillaire, Curage du"
"http://www.idref.fr/200546384/id","http://www.w3.org/2004/02/skos/core#altLabel","Curage du creux axillaire"
"http://www.idref.fr/200546384/id","http://www.w3.org/2004/02/skos/core#altLabel","Curage des ganglions de l'aisselle"
"http://www.idref.fr/200546384/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",17119783
"http://www.idref.fr/200546384/id","http://www.w3.org/2004/02/skos/core#prefLabel","Curage axillaire"
"http://www.idref.fr/200546384/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/200546384/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/162307055/id"
