"subject","predicate","object"
"http://www.sudoc.fr/019279337/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/019279337/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/019279337/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/085910694/id"
"http://www.sudoc.fr/019279337/id","http://purl.org/dc/terms/bibliographicCitation","Trois fondateurs de la médecine moderne  : Pasteur, Lister, Koch  : derniers écrits  / par Elie Metchnikoff  ; préface de M. le Dr. Et. Burnet,... / Paris : Félix Alcan , 1933"
"http://www.sudoc.fr/019279337/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028428005/id"
"http://www.sudoc.fr/019279337/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02818047X/id"
"http://www.sudoc.fr/019279337/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027059898/id"
"http://www.sudoc.fr/019279337/id","http://id.loc.gov/vocabulary/relators/aui","http://www.idref.fr/032456999/id"
"http://www.sudoc.fr/019279337/id","http://purl.org/dc/elements/1.1/date",1933
"http://www.sudoc.fr/019279337/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/207902011/id"
"http://www.sudoc.fr/019279337/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",9
