"subject","predicate","object"
"http://www.idref.fr/056801114/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/056801114/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/000000011027074X"
"http://www.idref.fr/056801114/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12928421d#foaf:Person"
"http://www.idref.fr/056801114/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/54277887"
"http://www.idref.fr/056801114/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/056801114/birth"
"http://www.idref.fr/056801114/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12928421
"http://www.idref.fr/056801114/id","http://www.w3.org/2004/02/skos/core#prefLabel","Rittelmeyer, Christian (1940-....)"
"http://www.idref.fr/056801114/id","http://xmlns.com/foaf/0.1/name","Christian Rittelmeyer"
"http://www.idref.fr/056801114/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://www.idref.fr/056801114/id","http://isni.org/ontology#identifierValid","000000011027074X"
"http://www.idref.fr/056801114/id","http://xmlns.com/foaf/0.1/givenName","Christian"
"http://www.idref.fr/056801114/id","http://xmlns.com/foaf/0.1/familyName","Rittelmeyer"
"http://www.idref.fr/056801114/id","http://rdaregistry.info/Elements/u/P60492","Professeur de sciences de l'éducation. Spécialiste de l'histoire de l'éducation"
"http://www.idref.fr/056801114/id","http://xmlns.com/foaf/0.1/gender","male"
