"subject","predicate","object"
"http://www.idref.fr/206068921/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/206068921/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/206068921/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/050125974/id"
"http://www.idref.fr/206068921/id","http://purl.org/dc/elements/1.1/subject","Civilisation -- Rome"
"http://www.idref.fr/206068921/id","http://purl.org/dc/elements/1.1/subject","Institutions politiques -- Rome -- Antiquité"
"http://www.idref.fr/206068921/id","http://purl.org/dc/elements/1.1/subject","Civilisation -- Rome -- Antiquité"
"http://www.idref.fr/206068921/id","http://purl.org/dc/elements/1.1/subject","Rome"
"http://www.idref.fr/206068921/id","http://purl.org/dc/elements/1.1/subject","Rome -- Histoire -- Antiquité"
"http://www.idref.fr/206068921/id","http://purl.org/dc/elements/1.1/subject","Rome -- History"
"http://www.idref.fr/206068921/id","http://purl.org/dc/elements/1.1/subject","Rome -- Histoire"
"http://www.idref.fr/206068921/id","http://www.w3.org/2004/02/skos/core#prefLabel","Römische Geschichte"
"http://www.idref.fr/206068921/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://www.idref.fr/206068921/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027294048/id"
"http://www.idref.fr/206068921/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027994775/id"
"http://www.idref.fr/206068921/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027646475/id"
"http://www.idref.fr/206068921/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026399997/id"
"http://www.idref.fr/206068921/id","http://purl.org/dc/elements/1.1/title","Römische Geschichte"
"http://www.idref.fr/206068921/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/206068921/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/206068921/id","http://rdaregistry.info/Elements/w/P10219","1960"
"http://www.idref.fr/206068921/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/206068921/id","http://purl.org/dc/terms/temporal","http://www.idref.fr/027789888/id"
"http://www.idref.fr/206068921/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027243001/id"
