"subject","predicate","object"
"http://www.sudoc.fr/007690851/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/007690851/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/007690851/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028577221/id"
"http://www.sudoc.fr/007690851/id","http://purl.org/dc/terms/bibliographicCitation","Ecology, community and lifestyle  : outline of an ecosophy  / Arne Naess  ; translated and revised by David Rothenberg / Cambridge : Cambridge Univ. Press , 1989"
"http://www.sudoc.fr/007690851/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027495299/id"
"http://www.sudoc.fr/007690851/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027360598/id"
"http://www.sudoc.fr/007690851/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027308464/id"
"http://www.sudoc.fr/007690851/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/119916126/id"
"http://www.sudoc.fr/007690851/id","http://purl.org/dc/elements/1.1/date",1989
"http://www.sudoc.fr/007690851/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/208905502/id"
"http://www.sudoc.fr/007690851/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",5
