"subject","predicate","object"
"http://www.idref.fr/027237680/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027237680/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027459772/id"
"http://www.idref.fr/027237680/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027565599/id"
"http://www.idref.fr/027237680/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/139985131/id"
"http://www.idref.fr/027237680/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/030288185/id"
"http://www.idref.fr/027237680/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb131626782"
"http://www.idref.fr/027237680/id","http://www.w3.org/2004/02/skos/core#notation","150"
"http://www.idref.fr/027237680/id","http://www.w3.org/2004/02/skos/core#altLabel","Oubli"
"http://www.idref.fr/027237680/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13162678
"http://www.idref.fr/027237680/id","http://www.w3.org/2004/02/skos/core#prefLabel","Mémoire"
"http://www.idref.fr/027237680/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/172749174/id"
"http://www.idref.fr/027237680/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027804526/id"
"http://www.idref.fr/027237680/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/033651884/id"
"http://www.idref.fr/027237680/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/052537714/id"
"http://www.idref.fr/027237680/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/258442190/id"
"http://www.idref.fr/027237680/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/237287838/id"
"http://www.idref.fr/027237680/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/050668250/id"
"http://www.idref.fr/027237680/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/185310524/id"
"http://www.idref.fr/027237680/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/050162381/id"
"http://www.idref.fr/027237680/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/077791576/id"
"http://www.idref.fr/027237680/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027365883/id"
"http://www.idref.fr/027237680/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027822729/id"
"http://www.idref.fr/027237680/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/035807156/id"
"http://www.idref.fr/027237680/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/184348137/id"
"http://www.idref.fr/027237680/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/235556165/id"
"http://www.idref.fr/027237680/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/120109476/id"
"http://www.idref.fr/027237680/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/033340773/id"
"http://www.idref.fr/027237680/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/23728782X/id"
"http://www.idref.fr/027237680/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/131981978/id"
"http://www.idref.fr/027237680/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/032659393/id"
"http://www.idref.fr/027237680/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027237680/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027346900/id"
