"subject","predicate","object"
"http://www.idref.fr/03064447X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/03064447X/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/249561001"
"http://www.idref.fr/03064447X/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000062989417"
"http://www.idref.fr/03064447X/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb122019711#foaf:Person"
"http://www.idref.fr/03064447X/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12201971
"http://www.idref.fr/03064447X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Najock, Dietmar"
"http://www.idref.fr/03064447X/id","http://xmlns.com/foaf/0.1/name","Dietmar Najock"
"http://www.idref.fr/03064447X/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2921044/"
"http://www.idref.fr/03064447X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://www.idref.fr/03064447X/id","http://isni.org/ontology#identifierValid","0000000062989417"
"http://www.idref.fr/03064447X/id","http://xmlns.com/foaf/0.1/givenName","Dietmar"
"http://www.idref.fr/03064447X/id","http://xmlns.com/foaf/0.1/familyName","Najock"
