"subject","predicate","object"
"http://www.sudoc.fr/132000423/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/132000423/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/132000423/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb41412496z"
"http://www.sudoc.fr/132000423/id","http://id.loc.gov/vocabulary/relators/ill","http://www.idref.fr/152872841/id"
"http://www.sudoc.fr/132000423/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/086148591/id"
"http://www.sudoc.fr/132000423/id","http://purl.org/dc/terms/bibliographicCitation","Une  vieille histoire de famille  / texte de Véronique Cauchy  ; illustration de Pauline Duhamel / Saint-Herblin : Gulf Stream éd. , DL 2009, cop. 2009"
"http://www.sudoc.fr/132000423/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027321142/id"
"http://www.sudoc.fr/132000423/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027256782/id"
"http://www.sudoc.fr/132000423/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027341275/id"
"http://www.sudoc.fr/132000423/id","http://purl.org/dc/elements/1.1/date",2009
"http://www.sudoc.fr/132000423/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",3
