"subject","predicate","object"
"http://www.sudoc.fr/047360550/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/047360550/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/047360550/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb37065006v"
"http://www.sudoc.fr/047360550/id","http://purl.org/dc/terms/bibliographicCitation","Le prince, le comédien, le spectateur  : le miroir est-il brisé ?  : forum du théâtre européen, Urfé, Château de La Bastie, juin 1996  / Conseil général de la Loire  ; Comédie de Saint-Étienne  ; Département de la Loire / Paris : Pour le théâtre , 1997"
"http://www.sudoc.fr/047360550/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253945/id"
"http://www.sudoc.fr/047360550/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02886431X/id"
"http://www.sudoc.fr/047360550/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253066/id"
"http://www.sudoc.fr/047360550/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02727649X/id"
"http://www.sudoc.fr/047360550/id","http://id.loc.gov/vocabulary/relators/orm","http://www.idref.fr/027998835/id"
"http://www.sudoc.fr/047360550/id","http://id.loc.gov/vocabulary/relators/orm","http://www.idref.fr/026517183/id"
"http://www.sudoc.fr/047360550/id","http://purl.org/dc/elements/1.1/date",1997
"http://www.sudoc.fr/047360550/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",4
