"subject","predicate","object"
"http://www.sudoc.fr/052200264/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/052200264/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/052200264/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/029440211/id"
"http://www.sudoc.fr/052200264/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/029508495/id"
"http://www.sudoc.fr/052200264/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/029508398/id"
"http://www.sudoc.fr/052200264/id","http://purl.org/dc/terms/bibliographicCitation","Le Passage du nord-est  : [1872-1882]  / [préf. de Paul-Emile Victor]  ; [introd. de Chantal Edel et Jean-Pierre Sicre] / Paris : Phébus , 1989"
"http://www.sudoc.fr/052200264/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027837025/id"
"http://www.sudoc.fr/052200264/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027680967/id"
"http://www.sudoc.fr/052200264/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027356442/id"
"http://www.sudoc.fr/052200264/id","http://id.loc.gov/vocabulary/relators/aui","http://www.idref.fr/027137376/id"
"http://www.sudoc.fr/052200264/id","http://id.loc.gov/vocabulary/relators/aui","http://www.idref.fr/027183998/id"
"http://www.sudoc.fr/052200264/id","http://id.loc.gov/vocabulary/relators/aui","http://www.idref.fr/028278674/id"
"http://www.sudoc.fr/052200264/id","http://purl.org/dc/elements/1.1/date",1989
"http://www.sudoc.fr/052200264/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/218849745/id"
"http://www.sudoc.fr/052200264/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
