"subject","predicate","object"
"http://www.sudoc.fr/23384905X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/23384905X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/23384905X/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/08934104X/id"
"http://www.sudoc.fr/23384905X/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/050177028/id"
"http://www.sudoc.fr/23384905X/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/078339170/id"
"http://www.sudoc.fr/23384905X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/23384855X/id"
"http://www.sudoc.fr/23384905X/id","http://purl.org/dc/terms/bibliographicCitation","Homogenization method for topology optmization of struc-tures built with lattice materials.  / Perle Geoffroy donders  ; sous la direction de Grégoire Allaire et de Olivier Pantz /  , 2018"
"http://www.sudoc.fr/23384905X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/23384905X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027225402/id"
"http://www.sudoc.fr/23384905X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02723875X/id"
"http://www.sudoc.fr/23384905X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027244067/id"
"http://www.sudoc.fr/23384905X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027586138/id"
"http://www.sudoc.fr/23384905X/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/188120777/id"
"http://www.sudoc.fr/23384905X/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/033236038/id"
"http://www.sudoc.fr/23384905X/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/032545967/id"
"http://www.sudoc.fr/23384905X/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/076730549/id"
"http://www.sudoc.fr/23384905X/id","http://purl.org/dc/elements/1.1/date",2018
"http://www.sudoc.fr/23384905X/id","http://www.abes.fr/vocabularies/theses/roles/985","http://www.idref.fr/027309320/id"
"http://www.sudoc.fr/23384905X/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/133749231/id"
"http://www.sudoc.fr/23384905X/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/075161052/id"
"http://www.sudoc.fr/23384905X/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2018SACLX100/id"
"http://www.sudoc.fr/23384905X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/23384905X/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/197373461/id"
"http://www.sudoc.fr/23384905X/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/188117970/id"
