"subject","predicate","object"
"http://www.sudoc.fr/090239474/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/090239474/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/090239474/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/034871861/id"
"http://www.sudoc.fr/090239474/id","http://purl.org/dc/terms/bibliographicCitation","Les bauxites du Languedoc-Roussillon  : plus d'un siècle d'exploitation de 1873 à nos jours, histoire et techniques  / par Gilbert Crepel / Aix-en-Provence : Edisud , 2005"
"http://www.sudoc.fr/090239474/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027665119/id"
"http://www.sudoc.fr/090239474/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028626885/id"
"http://www.sudoc.fr/090239474/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027352706/id"
"http://www.sudoc.fr/090239474/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027345904/id"
"http://www.sudoc.fr/090239474/id","http://purl.org/dc/elements/1.1/date",2005
"http://www.sudoc.fr/090239474/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",9
