"subject","predicate","object"
"http://www.idref.fr/218408811/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/218408811/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/218408811/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/079224563/id"
"http://www.idref.fr/218408811/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/08361821X/id"
"http://www.idref.fr/218408811/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/162023529/id"
"http://www.idref.fr/218408811/id","http://www.w3.org/2004/02/skos/core#altLabel","Matteo Ricci’s Italian Work, Anatomy of a Chinese Encounter"
"http://www.idref.fr/218408811/id","http://purl.org/dc/elements/1.1/subject","Ricci, Matteo (1552-1610)  -- Et la Chine"
"http://www.idref.fr/218408811/id","http://purl.org/dc/elements/1.1/subject","Jésuites -- Missions -- Chine -- 16e siècle"
"http://www.idref.fr/218408811/id","http://purl.org/dc/elements/1.1/subject","Amitié"
"http://www.idref.fr/218408811/id","http://purl.org/dc/elements/1.1/subject","Inculturation"
"http://www.idref.fr/218408811/id","http://purl.org/dc/elements/1.1/subject","Représentation littéraire de la rencontre"
"http://www.idref.fr/218408811/id","http://purl.org/dc/elements/1.1/subject","Littérature jésuite"
"http://www.idref.fr/218408811/id","http://purl.org/dc/elements/1.1/subject","Littérature jésuitique"
"http://www.idref.fr/218408811/id","http://purl.org/dc/elements/1.1/subject","Apologétique chrétienne"
"http://www.idref.fr/218408811/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/218408811/id","http://purl.org/dc/elements/1.1/subject","Missions de Chine"
"http://www.idref.fr/218408811/id","http://purl.org/dc/elements/1.1/subject","Apologétique"
"http://www.idref.fr/218408811/id","http://purl.org/dc/elements/1.1/subject","Ricci, Matteo (1552-1610) "
"http://www.idref.fr/218408811/id","http://purl.org/dc/elements/1.1/subject","Matteo Ricci"
"http://www.idref.fr/218408811/id","http://www.w3.org/2004/02/skos/core#prefLabel","L'oeuvre italienne de Matteo Ricci, anatomie d'une rencontre chinoise"
"http://www.idref.fr/218408811/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/218408811/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030661986/id"
"http://www.idref.fr/218408811/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029859352/id"
"http://www.idref.fr/218408811/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027301524/id"
"http://www.idref.fr/218408811/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02709829X/id"
"http://www.idref.fr/218408811/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027364925/id"
"http://www.idref.fr/218408811/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/218408811/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027293262/id"
"http://www.idref.fr/218408811/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027617033/id"
"http://www.idref.fr/218408811/id","http://purl.org/dc/elements/1.1/title","L'oeuvre italienne de Matteo Ricci, anatomie d'une rencontre chinoise"
"http://www.idref.fr/218408811/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403781/id"
"http://www.idref.fr/218408811/id","http://www.w3.org/2004/02/skos/core#note","Cette recherche a pour objet l’étude de la question de la rencontre dans l’œuvre italienne de Matteo Ricci, à partir d’une lecture biographique des Lettere et du Della entrata della Compagnia di Giesù e Christianità nella Cina. Le propos entend ajouter à la figure de l’écrivain sino-chrétien, celle d’un Matteo Ricci auteur d’une œuvre italienne digne intérêt, tant d’un point de vue civilisationnel que littéraire. Notre démarche s’appuie sur une lecture de ses écrits comme anatomie de sa rencontre avec le Céleste Empire et comme biographie d’un voyage littéraire, ce corpus étant appréhendé comme phénoménologie littéraire de la rencontre. Une réflexion autour du concept d’altérité permet d’analyser les textes ricciens en tant que biographie d’un regard particulier sur la Chine et les Chinois, une vision qui promeut, à partir d’une interprétation humaniste et chrétienne, la rencontre sensible avec l’Autre lointain, portée par le désir. Nous avons voulu mettre en évidence la façon dont Matteo Ricci, au fil de son œuvre missionnaire et littéraire, élabore une nouvelle herméneutique du monde chinois, en rupture avec l’imagologie issue de l’Europe médiévale. Le dernier volet de notre analyse entend l’écriture de Ricci comme la biographie d’une parole et comme la proposition d’une mystique et d’une esthétique de la rencontre. Fidèle à la tradition chrétienne, il redéfinit néanmoins les rapports entre l’Occident et l’altérité païenne par la promotion d’un nouveau langage : l’inculturation. D’un point de vue littéraire, son écriture propose une démarche stylistique singulière qui mêle esthétique du divers, historiographie en tension vers l’épique et apologétique chrétienne."
"http://www.idref.fr/218408811/id","http://www.w3.org/2004/02/skos/core#note","This thesis aims at studying the question of the encounter in Matteo Ricci’s Italian work, starting from a biographical reading of Lettere and of Della entrata della Compagnia di Giesù e Christianità nella Cina.This study supplements the figure of the Sino-Christian writer with that of Matteo Ricci as the author of an Italian work that is worthy of interest both from the point of view of civilisation and of literature. My approach relies on a reading of his writings as an anatomy of his encounter with the Celestial Empire and as a biography of a literary travel, the set of texts being apprehended as a literary phenomenology of the encounter.Reflecting on the concept of alterity allows one to analyse Ricci’s texts as the biography of a particular look on China and Chinese people — a vision which, from a Humanist and Christian interpretation, promotes the tangible encounter with a distant Other, born by desire. Throughout his missionary and literary work, Matteo Ricci constructs a new hermeneutics of the Chinese world that breaks away from the imagology produced by medieval Europe.The final section of the analysis envisages Ricci’s writing as the biography of a discourse, as putting forward a religious interpretation and an aesthetics of the encounter. Being faithful to the Christian tradition, he however redefines the relationships between the Western world and pagan otherness by promoting a new language — inculturation. From a literary point of view, his writing proposes a singular stylistic approach, one that mingles aesthetic diversity and historiography which gestures towards the epic and Christian apologetics"
"http://www.idref.fr/218408811/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/218408811/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/218408811/id","http://rdaregistry.info/Elements/w/P10219","2011"
"http://www.idref.fr/218408811/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/218408811/id","http://purl.org/dc/terms/temporal","http://www.idref.fr/027794520/id"
"http://www.idref.fr/218408811/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027633179/id"
