"subject","predicate","object"
"http://www.sudoc.fr/03247816X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/03247816X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/03247816X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/030550297/id"
"http://www.sudoc.fr/03247816X/id","http://purl.org/dc/terms/bibliographicCitation","Giovanni Giacometti  I, Leben und Werk  : 1868-1933  / Dieter Schwarz  ; Erinnerungen von Bruno Giacometti  ; Beiträge von Paul Müller und Viola Radlach / Zürich : Schweizerisches Institut für Kunstwissenschaft , 1996"
"http://www.sudoc.fr/03247816X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028052838/id"
"http://www.sudoc.fr/03247816X/id","http://id.loc.gov/vocabulary/relators/clb","http://www.idref.fr/075955199/id"
"http://www.sudoc.fr/03247816X/id","http://id.loc.gov/vocabulary/relators/clb","http://www.idref.fr/138777926/id"
"http://www.sudoc.fr/03247816X/id","http://id.loc.gov/vocabulary/relators/clb","http://www.idref.fr/15491102X/id"
"http://www.sudoc.fr/03247816X/id","http://purl.org/dc/elements/1.1/date",1996
"http://www.sudoc.fr/03247816X/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/214450252/id"
"http://www.sudoc.fr/03247816X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
