"subject","predicate","object"
"http://www.idref.fr/214762955/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/214762955/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/214762955/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026999420/id"
"http://www.idref.fr/214762955/id","http://www.w3.org/2004/02/skos/core#altLabel","La galaxie Gutenberg, la génèse de l'homme typographique"
"http://www.idref.fr/214762955/id","http://purl.org/dc/elements/1.1/subject","Écriture -- Histoire"
"http://www.idref.fr/214762955/id","http://purl.org/dc/elements/1.1/subject","Printing"
"http://www.idref.fr/214762955/id","http://purl.org/dc/elements/1.1/subject","Communication -- Aspect social"
"http://www.idref.fr/214762955/id","http://purl.org/dc/elements/1.1/subject","Imprimerie -- Histoire"
"http://www.idref.fr/214762955/id","http://purl.org/dc/elements/1.1/subject","Société médiatique -- Histoire"
"http://www.idref.fr/214762955/id","http://purl.org/dc/elements/1.1/subject","Communication"
"http://www.idref.fr/214762955/id","http://purl.org/dc/elements/1.1/subject","Imprimerie"
"http://www.idref.fr/214762955/id","http://purl.org/dc/elements/1.1/subject","Audiovisuel"
"http://www.idref.fr/214762955/id","http://purl.org/dc/elements/1.1/subject","Communication -- Philosophie"
"http://www.idref.fr/214762955/id","http://purl.org/dc/elements/1.1/subject","Civilisation moderne"
"http://www.idref.fr/214762955/id","http://purl.org/dc/elements/1.1/subject","Médias -- Innovation -- Histoire"
"http://www.idref.fr/214762955/id","http://purl.org/dc/elements/1.1/subject","Histoire du livre"
"http://www.idref.fr/214762955/id","http://www.w3.org/2004/02/skos/core#prefLabel","The Gutenberg galaxy, the making of typographic man"
"http://www.idref.fr/214762955/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/214762955/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027325148/id"
"http://www.idref.fr/214762955/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027321657/id"
"http://www.idref.fr/214762955/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027463702/id"
"http://www.idref.fr/214762955/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027238725/id"
"http://www.idref.fr/214762955/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027330435/id"
"http://www.idref.fr/214762955/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050627058/id"
"http://www.idref.fr/214762955/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027288390/id"
"http://www.idref.fr/214762955/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027554740/id"
"http://www.idref.fr/214762955/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027237524/id"
"http://www.idref.fr/214762955/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027488950/id"
"http://www.idref.fr/214762955/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027307751/id"
"http://www.idref.fr/214762955/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027234320/id"
"http://www.idref.fr/214762955/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02726470X/id"
"http://www.idref.fr/214762955/id","http://purl.org/dc/elements/1.1/title","The Gutenberg galaxy, the making of typographic man"
"http://www.idref.fr/214762955/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/214762955/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/214762955/id","http://rdaregistry.info/Elements/w/P10219","1962"
"http://www.idref.fr/214762955/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
