"subject","predicate","object"
"http://www.idref.fr/057291233/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/057291233/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/189461347"
"http://www.idref.fr/057291233/id","http://www.w3.org/2004/02/skos/core#altLabel","De Mazan, Joseph"
"http://www.idref.fr/057291233/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/057291233/birth"
"http://www.idref.fr/057291233/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/057291233/death"
"http://www.idref.fr/057291233/id","http://www.w3.org/2004/02/skos/core#prefLabel","Mazan, Joseph de (18..-19..)"
"http://www.idref.fr/057291233/id","http://xmlns.com/foaf/0.1/name","Joseph de Mazan"
"http://www.idref.fr/057291233/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/057291233/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/057291233/id","http://xmlns.com/foaf/0.1/givenName","Joseph de"
"http://www.idref.fr/057291233/id","http://xmlns.com/foaf/0.1/familyName","Mazan"
"http://www.idref.fr/057291233/id","http://rdaregistry.info/Elements/u/P60492","Auteur d'une thèse en droit"
"http://www.idref.fr/057291233/id","http://xmlns.com/foaf/0.1/gender","male"
