"subject","predicate","object"
"http://www.sudoc.fr/116554215/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/116554215/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/116554215/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/06733220X/id"
"http://www.sudoc.fr/116554215/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/116554207/id"
"http://www.sudoc.fr/116554215/id","http://purl.org/dc/terms/bibliographicCitation","Artériopathie oblitérante des membres inférieurs  : évaluation de la capacité de marche par technique GPS  / François Débonnaire  ; sous la direction de Philippe Bouyé / [S.l.] : [s.n.] , 2007"
"http://www.sudoc.fr/116554215/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/116554215/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031796796/id"
"http://www.sudoc.fr/116554215/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027651010/id"
"http://www.sudoc.fr/116554215/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02733970X/id"
"http://www.sudoc.fr/116554215/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026402920/id"
"http://www.sudoc.fr/116554215/id","http://purl.org/dc/elements/1.1/date",2007
"http://www.sudoc.fr/116554215/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
