"subject","predicate","object"
"http://www.idref.fr/033285659/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/033285659/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000109097636"
"http://www.idref.fr/033285659/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb124167074#foaf:Person"
"http://www.idref.fr/033285659/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/64611667"
"http://www.idref.fr/033285659/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/033285659/birth"
"http://www.idref.fr/033285659/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12416707
"http://www.idref.fr/033285659/id","http://www.w3.org/2004/02/skos/core#prefLabel","Art, Robert J. (1942-....)"
"http://www.idref.fr/033285659/id","http://xmlns.com/foaf/0.1/name","Robert J. Art"
"http://www.idref.fr/033285659/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/6252001/"
"http://www.idref.fr/033285659/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/033285659/id","http://isni.org/ontology#identifierValid","0000000109097636"
"http://www.idref.fr/033285659/id","http://xmlns.com/foaf/0.1/givenName","Robert J."
"http://www.idref.fr/033285659/id","http://xmlns.com/foaf/0.1/familyName","Art"
"http://www.idref.fr/033285659/id","http://rdaregistry.info/Elements/u/P60492","Directeur de publication (en 2021)"
"http://www.idref.fr/033285659/id","http://rdaregistry.info/Elements/u/P60492","Politologue. Spécialiste des relations internationales. Professeur à Brandeis university, Waltham, Massachussetts, USA (en 1985)"
"http://www.idref.fr/033285659/id","http://xmlns.com/foaf/0.1/gender","male"
