"subject","predicate","object"
"https://hal.archives-ouvertes.fr/insu-00724819#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/144113570/id"
"https://hal.archives-ouvertes.fr/insu-00724819#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/144114992/id"
"https://hal.archives-ouvertes.fr/insu-00724819#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/189039159/id"
"https://hal.archives-ouvertes.fr/insu-00724819#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/082104840/id"
"https://hal.archives-ouvertes.fr/insu-00724819#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/114130477/id"
"https://hal.archives-ouvertes.fr/insu-00724819#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/069404143/id"
"https://hal.archives-ouvertes.fr/insu-00724819#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/11996242X/id"
"https://hal.archives-ouvertes.fr/insu-00724819#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/133346420/id"
"https://hal.archives-ouvertes.fr/insu-00724819#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/150078676/id"
"https://hal.archives-ouvertes.fr/insu-00724819#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/117823406/id"
"https://hal.archives-ouvertes.fr/insu-00724819#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/110322991/id"
"https://hal.archives-ouvertes.fr/insu-00724819#id","http://purl.org/dc/terms/bibliographicCitation","Malaizé Bruno, Zaragosi Sébastien, De Vernal Anne, Scourse James, Pujol Claude, Cortijo Elsa, Grousset Francis, Pénaud Aurélie, Toucanne Samuel, Turon Jean-Louis, Auffret Gérard. New constraints on European glacial freshwater releases to the North Atlantic Ocean. Geophysical Research Letters, American Geophysical Union, 2012, 39, pp.L15601. &#x27E8;10.1029/2012GL052100&#x27E9;"
"https://hal.archives-ouvertes.fr/insu-00724819#id","http://purl.org/dc/elements/1.1/date","2012"
