"subject","predicate","object"
"http://www.sudoc.fr/133872246/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/133872246/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/133872246/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/133872238/id"
"http://www.sudoc.fr/133872246/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/074506560/id"
"http://www.sudoc.fr/133872246/id","http://purl.org/dc/terms/bibliographicCitation","Обзор минеральных ресурсов С.С.С.Р.  Вып. 4, Алюминий и боксит  Part 4, Aluminium and bauxite  = = Mineral resources of the U.S.S.R. :   / составил С. Ф. Малявкин  / by S. Maliavkin  ; [по распоряжению] Геологического комитета / Ленинград : Издание геологического комитета , 1927"
"http://www.sudoc.fr/133872246/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027352706/id"
"http://www.sudoc.fr/133872246/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027345904/id"
"http://www.sudoc.fr/133872246/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027798208/id"
"http://www.sudoc.fr/133872246/id","http://purl.org/dc/elements/1.1/date",1927
"http://www.sudoc.fr/133872246/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/239825446/id"
"http://www.sudoc.fr/133872246/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
