"subject","predicate","object"
"http://www.idref.fr/05057292X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/05057292X/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/028367332/id"
"http://www.idref.fr/05057292X/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027743306/id"
"http://www.idref.fr/05057292X/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027882233/id"
"http://www.idref.fr/05057292X/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12649845n"
"http://www.idref.fr/05057292X/id","http://www.w3.org/2004/02/skos/core#notation","340"
"http://www.idref.fr/05057292X/id","http://www.w3.org/2004/02/skos/core#altLabel","Endettement"
"http://www.idref.fr/05057292X/id","http://www.w3.org/2004/02/skos/core#altLabel","Créancier et débiteur"
"http://www.idref.fr/05057292X/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12649845
"http://www.idref.fr/05057292X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Débiteur et créancier"
"http://www.idref.fr/05057292X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027851060/id"
"http://www.idref.fr/05057292X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028396243/id"
"http://www.idref.fr/05057292X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028223462/id"
"http://www.idref.fr/05057292X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027606236/id"
"http://www.idref.fr/05057292X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/031037259/id"
"http://www.idref.fr/05057292X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027881504/id"
"http://www.idref.fr/05057292X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027848825/id"
"http://www.idref.fr/05057292X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/030512514/id"
"http://www.idref.fr/05057292X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028352041/id"
"http://www.idref.fr/05057292X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/030185459/id"
"http://www.idref.fr/05057292X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027849074/id"
"http://www.idref.fr/05057292X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027849031/id"
"http://www.idref.fr/05057292X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/034225498/id"
"http://www.idref.fr/05057292X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/030688426/id"
"http://www.idref.fr/05057292X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027848876/id"
"http://www.idref.fr/05057292X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/035348615/id"
"http://www.idref.fr/05057292X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028727878/id"
"http://www.idref.fr/05057292X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028239822/id"
"http://www.idref.fr/05057292X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027881512/id"
"http://www.idref.fr/05057292X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027690504/id"
"http://www.idref.fr/05057292X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/02784885X/id"
"http://www.idref.fr/05057292X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/031041442/id"
"http://www.idref.fr/05057292X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028576799/id"
"http://www.idref.fr/05057292X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/03152673X/id"
"http://www.idref.fr/05057292X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027883116/id"
"http://www.idref.fr/05057292X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027849023/id"
"http://www.idref.fr/05057292X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/029225310/id"
"http://www.idref.fr/05057292X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/050620940/id"
"http://www.idref.fr/05057292X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/02933733X/id"
"http://www.idref.fr/05057292X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/030980674/id"
"http://www.idref.fr/05057292X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027849082/id"
"http://www.idref.fr/05057292X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/083156682/id"
"http://www.idref.fr/05057292X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027625672/id"
"http://www.idref.fr/05057292X/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/05057292X/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027265846/id"
