"subject","predicate","object"
"http://www.idref.fr/245984763/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/245984763/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/245984763/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/027161692/id"
"http://www.idref.fr/245984763/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/165904143/id"
"http://www.idref.fr/245984763/id","http://www.w3.org/2004/02/skos/core#altLabel","Effects of mental training on performance and on development of imagery for elite gymnasts"
"http://www.idref.fr/245984763/id","http://purl.org/dc/elements/1.1/subject","Sportifs de haut niveau"
"http://www.idref.fr/245984763/id","http://purl.org/dc/elements/1.1/subject","Sciences du sport"
"http://www.idref.fr/245984763/id","http://purl.org/dc/elements/1.1/subject","Entraînement (sports) -- Physiologie"
"http://www.idref.fr/245984763/id","http://purl.org/dc/elements/1.1/subject","Entraînement (sports)"
"http://www.idref.fr/245984763/id","http://purl.org/dc/elements/1.1/subject","Gymnastique"
"http://www.idref.fr/245984763/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/245984763/id","http://purl.org/dc/elements/1.1/subject","Performance (sports)"
"http://www.idref.fr/245984763/id","http://purl.org/dc/elements/1.1/subject","Physiologie humaine"
"http://www.idref.fr/245984763/id","http://purl.org/dc/elements/1.1/subject","Sports -- Aspect psychologique"
"http://www.idref.fr/245984763/id","http://www.w3.org/2004/02/skos/core#prefLabel","Effets de l'entrainement mental sur la performance et sur le développement de l'imagerie chez les gymnastes de haut niveau"
"http://www.idref.fr/245984763/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/245984763/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/245984763/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050602098/id"
"http://www.idref.fr/245984763/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027314669/id"
"http://www.idref.fr/245984763/id","http://purl.org/dc/terms/subject","http://www.idref.fr/061604836/id"
"http://www.idref.fr/245984763/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031914454/id"
"http://www.idref.fr/245984763/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027611094/id"
"http://www.idref.fr/245984763/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027228592/id"
"http://www.idref.fr/245984763/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028924584/id"
"http://www.idref.fr/245984763/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027425975/id"
"http://www.idref.fr/245984763/id","http://purl.org/dc/elements/1.1/title","Effets de l'entrainement mental sur la performance et sur le développement de l'imagerie chez les gymnastes de haut niveau"
"http://www.idref.fr/245984763/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403587/id"
"http://www.idref.fr/245984763/id","http://www.w3.org/2004/02/skos/core#note","La préparation mentale ou psychologique revêt une importance capitale dans le cadre de la haute performance. Le but de cette étude est de recenser les modes et les techniques de préparation a la compétition utilises par les gymnastes de très haut niveau, de les systématiser et d'élaborer un programme d'entrainement mental suite à cette analyse clinique. Ce programme est ensuite valide par des procédures expérimentales. Nous en étudions les effets sur différentes variables : la performance et sa régularité, le développement de l'imagerie et son utilisation. Nous nous intéressons aussi a paramètre temporel de l'image et plus particulièrement a la durée d'exécution mentale d'une action. Les résultats obtenus font apparaitre que l'entrainement mental associe à l'entrainement physique entraine une amélioration de la performance supérieure à celle de l'entrainement physique, a deux agrès (barres asymétriques, sol) et un perfectionnement des modalités d'imagerie (imagiers visuelle et kinesthésique et contrôle). Ce développement est affecté par certains paramètres tels que l’âge et les différences individuelles en matière d'imagerie. Nous avons aussi mis en évidence que les habitudes d'utilisation de cette technique changent peu et que la similitude entre le temps d'exécution réelle et le temps d'exécution mentale dépend de la spécificité de l'agrès et de l’âge du sujet. Cette similitude ne témoigne pas de la qualité de la performance ni de son amélioration, mais par contre se révèle être un indicateur pertinent de la qualité du contrôle de l'image et de son amélioration."
"http://www.idref.fr/245984763/id","http://www.w3.org/2004/02/skos/core#note","Mental training is very important for high level performance. The aim of this study so to make an inventory of mental techniques used by elite gymnasts, to systematize them and to elaborate a mental training program. Then, this program is testes and we study these effects on the performance, on its regularity, on the imagery development and on imagery use. We also study the temporal parameter: mental movement times were compared with real movement times. Results show that the gymnasts, practicing mental training combined with physical training, improve their performances at two apparatus (bars and floor) and their imagery ability (visual and kinesthetic imagery, control) more than the gymnasts, practicing only physical training. This development depends on the age and individual imagery differences of subjects. We observe no important change in imagery use. We notice that the similarity between mental movement times and real movement times depends on apparatus and on the age the subjects. This similarity has no influence on performance but it's a good indicator of imagery control quality."
"http://www.idref.fr/245984763/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/245984763/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/245984763/id","http://rdaregistry.info/Elements/w/P10219","1995"
"http://www.idref.fr/245984763/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
