"subject","predicate","object"
"http://www.sudoc.fr/194148688/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/194148688/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/194148688/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/193819406/id"
"http://www.sudoc.fr/194148688/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/058553991/id"
"http://www.sudoc.fr/194148688/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/07050315X/id"
"http://www.sudoc.fr/194148688/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/193819171/id"
"http://www.sudoc.fr/194148688/id","http://purl.org/dc/terms/bibliographicCitation","Etude du potentiel des nanotubes de carbone dans la microélectronique de puissance  / Thibault Labbaye  ; sous la direction de Chantal Boulmer-Leborgne et de Eva Kovacevic /  , 2015"
"http://www.sudoc.fr/194148688/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027330354/id"
"http://www.sudoc.fr/194148688/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050734334/id"
"http://www.sudoc.fr/194148688/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027337510/id"
"http://www.sudoc.fr/194148688/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027351556/id"
"http://www.sudoc.fr/194148688/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/194148688/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026402971/id"
"http://www.sudoc.fr/194148688/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/221399968/id"
"http://www.sudoc.fr/194148688/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/166761125/id"
"http://www.sudoc.fr/194148688/id","http://purl.org/dc/elements/1.1/date",2015
"http://www.sudoc.fr/194148688/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/138759472/id"
"http://www.sudoc.fr/194148688/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/07041193X/id"
"http://www.sudoc.fr/194148688/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2015ORLE2038/id"
"http://www.sudoc.fr/194148688/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/194148688/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/195138678/id"
"http://www.sudoc.fr/194148688/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/161142001/id"
