"subject","predicate","object"
"http://www.idref.fr/026996545/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/026996545/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/108170589"
"http://www.idref.fr/026996545/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000084056511"
"http://www.idref.fr/026996545/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11913517w#foaf:Person"
"http://www.idref.fr/026996545/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026996545/birth"
"http://www.idref.fr/026996545/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026996545/death"
"http://www.idref.fr/026996545/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11913517
"http://www.idref.fr/026996545/id","http://www.w3.org/2004/02/skos/core#prefLabel","Lowen, Alexander (1910-2008)"
"http://www.idref.fr/026996545/id","http://xmlns.com/foaf/0.1/name","Alexander Lowen"
"http://www.idref.fr/026996545/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/6252001/"
"http://www.idref.fr/026996545/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/026996545/id","http://isni.org/ontology#identifierValid","0000000084056511"
"http://www.idref.fr/026996545/id","http://xmlns.com/foaf/0.1/givenName","Alexander"
"http://www.idref.fr/026996545/id","http://xmlns.com/foaf/0.1/familyName","Lowen"
"http://www.idref.fr/026996545/id","http://rdaregistry.info/Elements/u/P60492","Docteur en médecine et psychanalyste. Inventeur de la bioénergie"
"http://www.idref.fr/026996545/id","http://xmlns.com/foaf/0.1/gender","male"
