"subject","predicate","object"
"http://www.sudoc.fr/048949612/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/048949612/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/048949612/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/029860733/id"
"http://www.sudoc.fr/048949612/id","http://purl.org/dc/terms/bibliographicCitation","Catalogue général des manuscrits français  3, N° 13091-15369 du fonds français  : ancien supplément français  / Bibliothèque nationale  / [réd.] par Henri Omont, ... / Paris : E. Leroux , 1896"
"http://www.sudoc.fr/048949612/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034347526/id"
"http://www.sudoc.fr/048949612/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028207351/id"
"http://www.sudoc.fr/048949612/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027793222/id"
"http://www.sudoc.fr/048949612/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/034347526/id"
"http://www.sudoc.fr/048949612/id","http://purl.org/dc/elements/1.1/date",1896
"http://www.sudoc.fr/048949612/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/239032209/id"
"http://www.sudoc.fr/048949612/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",7
