"subject","predicate","object"
"http://www.sudoc.fr/004116402/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/004116402/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/004116402/id","http://purl.org/dc/terms/bibliographicCitation","Orbital forcing timescales and cyclostratigraphy  / ed. by M. R. House,... A. S. Gale,... / London : Geological society , 1995"
"http://www.sudoc.fr/004116402/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02886431X/id"
"http://www.sudoc.fr/004116402/id","http://purl.org/dc/terms/subject","http://www.idref.fr/033371652/id"
"http://www.sudoc.fr/004116402/id","http://purl.org/dc/terms/subject","http://www.idref.fr/033371660/id"
"http://www.sudoc.fr/004116402/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027796507/id"
"http://www.sudoc.fr/004116402/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/034902325/id"
"http://www.sudoc.fr/004116402/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/068705360/id"
"http://www.sudoc.fr/004116402/id","http://purl.org/dc/elements/1.1/date",1995
"http://www.sudoc.fr/004116402/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/220043957/id"
"http://www.sudoc.fr/004116402/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",4
