"subject","predicate","object"
"http://www.sudoc.fr/049213628/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/049213628/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/049213628/id","http://purl.org/dc/terms/bibliographicCitation","Afrika-Reise  : Leben und Werk des Afrikaforschers Gerhard Rohlfs, 1831-1896  : Gerhard-Rohlfs-Symposion am 1. Juni 1996 in Bremen Vegesack  / Redaktion, Anne Helfensteller und Helke Kammerer-Grothaus  ; Herausgeber, Kulturreferat Bremen-Nord im Ortsamt Vegesack in Zusammenarbeit mit Zentrum für Afrika-Studien/Universität Bremen/ 1. Aufl. / Bonn : Politischer Arbeitskreis Schulen , 1998"
"http://www.sudoc.fr/049213628/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02886431X/id"
"http://www.sudoc.fr/049213628/id","http://purl.org/dc/terms/subject","http://www.idref.fr/03380530X/id"
"http://www.sudoc.fr/049213628/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027731561/id"
"http://www.sudoc.fr/049213628/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/03380530X/id"
"http://www.sudoc.fr/049213628/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/076515133/id"
"http://www.sudoc.fr/049213628/id","http://purl.org/dc/elements/1.1/date",1998
"http://www.sudoc.fr/049213628/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
