"subject","predicate","object"
"http://www.sudoc.fr/079118135/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/079118135/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/079118135/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/079106358/id"
"http://www.sudoc.fr/079118135/id","http://purl.org/dc/terms/bibliographicCitation","Plantes, pollen & allergies  / éd. François Felber, Bernard Clot, Annette Leimgruber... [et al.]  ; [éd. Jardin botanique de la Ville et de l'Université de Neuchâtel] / Neuchâtel : Université de Neuchâtel , cop. 2003"
"http://www.sudoc.fr/079118135/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032943857/id"
"http://www.sudoc.fr/079118135/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027653684/id"
"http://www.sudoc.fr/079118135/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027387585/id"
"http://www.sudoc.fr/079118135/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027231836/id"
"http://www.sudoc.fr/079118135/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034170677/id"
"http://www.sudoc.fr/079118135/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027880389/id"
"http://www.sudoc.fr/079118135/id","http://purl.org/dc/elements/1.1/date",2003
"http://www.sudoc.fr/079118135/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
