"subject","predicate","object"
"http://www.idref.fr/077618874/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/077618874/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000055198190"
"http://www.idref.fr/077618874/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/249357"
"http://www.idref.fr/077618874/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0003-1309-5021"
"http://www.idref.fr/077618874/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14542038k#foaf:Person"
"http://www.idref.fr/077618874/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/077618874/birth"
"http://www.idref.fr/077618874/id","http://www.w3.org/2004/02/skos/core#prefLabel","Mouchenik, Yoram (19..-....)"
"http://www.idref.fr/077618874/id","http://xmlns.com/foaf/0.1/name","Yoram Mouchenik"
"http://www.idref.fr/077618874/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/077618874/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/077618874/id","http://isni.org/ontology#identifierValid","0000000055198190"
"http://www.idref.fr/077618874/id","http://xmlns.com/foaf/0.1/givenName","Yoram"
"http://www.idref.fr/077618874/id","http://xmlns.com/foaf/0.1/familyName","Mouchenik"
"http://www.idref.fr/077618874/id","http://rdaregistry.info/Elements/u/P60492","Docteur en anthropologie, psychologue-psychothérapeute en intersecteur de pédopsychiatrie ; Professeur à l' Université Paris 13 en 2015"
"http://www.idref.fr/077618874/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/077618874/id","http://vivoweb.org/ontology/core#orcidId","0000-0003-1309-5021"
