"subject","predicate","object"
"http://www.idref.fr/139701044/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/139701044/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/181141159/id"
"http://www.idref.fr/139701044/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/178651958/id"
"http://www.idref.fr/139701044/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000119301944"
"http://www.idref.fr/139701044/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/21959986"
"http://www.idref.fr/139701044/id","http://www.w3.org/2004/02/skos/core#altLabel","Kang, Woo-suk"
"http://www.idref.fr/139701044/id","http://www.w3.org/2004/02/skos/core#altLabel","Kang, Woo-seok"
"http://www.idref.fr/139701044/id","http://www.w3.org/2004/02/skos/core#altLabel","강, 우석 (1960-....)"
"http://www.idref.fr/139701044/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/139701044/birth"
"http://www.idref.fr/139701044/id","http://www.w3.org/2004/02/skos/core#prefLabel","Kang, U-sŏk (1960-....)"
"http://www.idref.fr/139701044/id","http://xmlns.com/foaf/0.1/name","우석 강"
"http://www.idref.fr/139701044/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/1835841/"
"http://www.idref.fr/139701044/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/kor"
"http://www.idref.fr/139701044/id","http://isni.org/ontology#identifierValid","0000000119301944"
"http://www.idref.fr/139701044/id","http://xmlns.com/foaf/0.1/givenName","우석"
"http://www.idref.fr/139701044/id","http://xmlns.com/foaf/0.1/familyName","강"
"http://www.idref.fr/139701044/id","http://rdaregistry.info/Elements/u/P60492","Réalisateur et scénariste coréen"
"http://www.idref.fr/139701044/id","http://xmlns.com/foaf/0.1/gender","male"
