"subject","predicate","object"
"http://www.idref.fr/092089569/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/092089569/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb17072654n#foaf:Person"
"http://www.idref.fr/092089569/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000074155612"
"http://www.idref.fr/092089569/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/38601070"
"http://www.idref.fr/092089569/id","http://www.w3.org/2004/02/skos/core#prefLabel","Coverdale, Linda"
"http://www.idref.fr/092089569/id","http://xmlns.com/foaf/0.1/name","Linda Coverdale"
"http://www.idref.fr/092089569/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/6252001/"
"http://www.idref.fr/092089569/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/092089569/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/092089569/id","http://isni.org/ontology#identifierValid","0000000074155612"
"http://www.idref.fr/092089569/id","http://xmlns.com/foaf/0.1/givenName","Linda"
"http://www.idref.fr/092089569/id","http://xmlns.com/foaf/0.1/familyName","Coverdale"
"http://www.idref.fr/092089569/id","http://rdaregistry.info/Elements/u/P60492","Traductrice du français vers l'anglais, notamment d'oeuvres de Roland Barthes, Emmanuel Carrère, Maryse Condé, Patrick Chamoiseau et Raphaël Confiant"
"http://www.idref.fr/092089569/id","http://xmlns.com/foaf/0.1/gender","female"
