"subject","predicate","object"
"http://www.sudoc.fr/168649888/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/168649888/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/168649888/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb43547457b"
"http://www.sudoc.fr/168649888/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/077784634/id"
"http://www.sudoc.fr/168649888/id","http://purl.org/dc/terms/bibliographicCitation","Jeu d'échecs  : littérature et mondes possibles  : Perec, Nabokov, Zweig, Lewis Caroll...  / Vera Gandelman Terekhov / Paris : l'Harmattan , impr. 2013, cop. 2013"
"http://www.sudoc.fr/168649888/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027232581/id"
"http://www.sudoc.fr/168649888/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032618018/id"
"http://www.sudoc.fr/168649888/id","http://purl.org/dc/terms/subject","http://www.idref.fr/053499344/id"
"http://www.sudoc.fr/168649888/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027499871/id"
"http://www.sudoc.fr/168649888/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027328732/id"
"http://www.sudoc.fr/168649888/id","http://purl.org/dc/terms/subject","http://www.idref.fr/170100898/id"
"http://www.sudoc.fr/168649888/id","http://purl.org/dc/elements/1.1/date",2013
"http://www.sudoc.fr/168649888/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",14
