"subject","predicate","object"
"http://www.idref.fr/052649997/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/052649997/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13571651p#foaf:Person"
"http://www.idref.fr/052649997/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000022914744"
"http://www.idref.fr/052649997/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/37084264"
"http://www.idref.fr/052649997/id","http://www.w3.org/2002/07/owl#sameAs","https://www.persee.fr/authority/843365"
"http://www.idref.fr/052649997/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13571651
"http://www.idref.fr/052649997/id","http://www.w3.org/2004/02/skos/core#prefLabel","Sprenger, Guido"
"http://www.idref.fr/052649997/id","http://xmlns.com/foaf/0.1/name","Guido Sprenger"
"http://www.idref.fr/052649997/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://www.idref.fr/052649997/id","http://isni.org/ontology#identifierValid","0000000022914744"
"http://www.idref.fr/052649997/id","http://xmlns.com/foaf/0.1/givenName","Guido"
"http://www.idref.fr/052649997/id","http://xmlns.com/foaf/0.1/familyName","Sprenger"
"http://www.idref.fr/052649997/id","http://rdaregistry.info/Elements/u/P60492","Professeur à l'Institut d'Anthropologie de l'Université de Heidelberg, Allemagne (en 2023)"
"http://www.idref.fr/052649997/id","http://rdaregistry.info/Elements/u/P60492","Anthropologue. Enseigne à la University of Münster (en 2010)"
"http://www.idref.fr/052649997/id","http://xmlns.com/foaf/0.1/gender","male"
