"subject","predicate","object"
"http://www.idref.fr/03376249X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/03376249X/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb124595957#foaf:Person"
"http://www.idref.fr/03376249X/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/51786830"
"http://www.idref.fr/03376249X/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000083821365"
"http://www.idref.fr/03376249X/id","http://www.w3.org/2004/02/skos/core#altLabel","A. M"
"http://www.idref.fr/03376249X/id","http://www.w3.org/2004/02/skos/core#altLabel","M, A"
"http://www.idref.fr/03376249X/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/03376249X/birth"
"http://www.idref.fr/03376249X/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/03376249X/death"
"http://www.idref.fr/03376249X/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12459595
"http://www.idref.fr/03376249X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Marrast, Armand (1801-1852)"
"http://www.idref.fr/03376249X/id","http://xmlns.com/foaf/0.1/name","Armand Marrast"
"http://www.idref.fr/03376249X/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/03376249X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/lat"
"http://www.idref.fr/03376249X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/03376249X/id","http://isni.org/ontology#identifierValid","0000000083821365"
"http://www.idref.fr/03376249X/id","http://xmlns.com/foaf/0.1/givenName","Armand"
"http://www.idref.fr/03376249X/id","http://xmlns.com/foaf/0.1/familyName","Marrast"
"http://www.idref.fr/03376249X/id","http://www.w3.org/2004/02/skos/core#note","Rédacteur de \""La tribune\"" (1830-1835), du \""National\"" (1841). Membre du Gouvernement provisoire (1848), maire de Paris (mars 1848), député à l'Assemblée constituante (1848), président de l’Assemblée nationale constituante (juillet 1848-mai 1849). Docteur ès lettres (Paris, 1826)"
"http://www.idref.fr/03376249X/id","http://xmlns.com/foaf/0.1/gender","male"
