"subject","predicate","object"
"http://www.idref.fr/059806826/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/059806826/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/203074257"
"http://www.idref.fr/059806826/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000419757361"
"http://www.idref.fr/059806826/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/059806826/death"
"http://www.idref.fr/059806826/id","http://www.w3.org/2004/02/skos/core#prefLabel","Mioskowski, Charles (19..-2007)"
"http://www.idref.fr/059806826/id","http://xmlns.com/foaf/0.1/name","Charles Mioskowski"
"http://www.idref.fr/059806826/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/059806826/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/059806826/id","http://isni.org/ontology#identifierValid","0000000419757361"
"http://www.idref.fr/059806826/id","http://xmlns.com/foaf/0.1/givenName","Charles"
"http://www.idref.fr/059806826/id","http://xmlns.com/foaf/0.1/familyName","Mioskowski"
"http://www.idref.fr/059806826/id","http://www.w3.org/2004/02/skos/core#note","Professeur à l'Université Louis Pasteur - Strasbourg 1 en 2001"
"http://www.idref.fr/059806826/id","http://www.w3.org/2004/02/skos/core#note","Chercheur au CEA de Saclay. Directeur du \""Service de Marquage Moléculaire et de Chimie Bioorganique\"" (SMMCB) . Directeur d'une thèse de : Chimie, Université Paris 11, Orsay (en 2002)"
"http://www.idref.fr/059806826/id","http://xmlns.com/foaf/0.1/gender","male"
